 Date,IP Address, Code, Referer, Size, Country, UserAgent, Request
[09/Dec/2015:10:38:04 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:56 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:44 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:44 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:38 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:46 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:54 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:38 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:39 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:41 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:54 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:32 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:54 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:10 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:10 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:07 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:07 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:10 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:12 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:10 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:01 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:01 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:03 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:02 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:08 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:08 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:02 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:19 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:11 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:02 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:00 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:10 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:13 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:01 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:20 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:47 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:59 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:57 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:59 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:00 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:00 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:41:00 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:01 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:54 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:54 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:00 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:40:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
